aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-41114-OUTPUT-00117856,United Nations Development Programme,XM-DAC-41114,UNDP,2,19174,20178,"Women in politics, public administration, civil society: the Project aims at advancing women’s leadership and political participation in local decision-making via public or civic roles",AM,Armavir,44,40.11667,160,16050,XM-DAC-41114-OUTPUT-00117856
XM-DAC-41114-OUTPUT-00117856,United Nations Development Programme,XM-DAC-41114,UNDP,2,19174,20178,"Women in politics, public administration, civil society: the Project aims at advancing women’s leadership and political participation in local decision-making via public or civic roles",AM,Yerevan,44.51361,40.18111,160,16050,XM-DAC-41114-OUTPUT-00117856
XM-DAC-41114-OUTPUT-00117856,United Nations Development Programme,XM-DAC-41114,UNDP,2,19174,20178,"Women in politics, public administration, civil society: the Project aims at advancing women’s leadership and political participation in local decision-making via public or civic roles",AM,Ararat,44.83333,39.91667,160,16050,XM-DAC-41114-OUTPUT-00117856
XM-DAC-41114-OUTPUT-00122446,United Nations Development Programme,XM-DAC-41114,UNDP,2,18428,19306,COVID-19 and Resilience in Armenia: mitigating the socio-economic impact on vulnerable people and communities,AM,Tavush,45.16667,40.91667,122,12264,XM-DAC-41114-OUTPUT-00122446
XM-DAC-41114-OUTPUT-00122446,United Nations Development Programme,XM-DAC-41114,UNDP,2,18428,19306,COVID-19 and Resilience in Armenia: mitigating the socio-economic impact on vulnerable people and communities,AM,Armavir,44,40.11667,122,12264,XM-DAC-41114-OUTPUT-00122446
XM-DAC-41114-OUTPUT-00122446,United Nations Development Programme,XM-DAC-41114,UNDP,2,18428,19306,COVID-19 and Resilience in Armenia: mitigating the socio-economic impact on vulnerable people and communities,AM,Yerevan,44.51361,40.18111,122,12264,XM-DAC-41114-OUTPUT-00122446
XM-DAC-41114-OUTPUT-00123014,United Nations Development Programme,XM-DAC-41114,UNDP,2,18414,19661,Making Finance Work for Transformative Change in Armenia: UN-locking Finance for Armenia 2030,AM,Yerevan,44.51361,40.18111,151,15144,XM-DAC-41114-OUTPUT-00123014
XM-DAC-41114-OUTPUT-00123402,United Nations Development Programme,XM-DAC-41114,UNDP,2,18515,19997,Project objective is further improvement of the overall governance system regulating lake Sevan ecosystem management and sustainable use.,AM,Gegharkunik,45.41667,40.25,510,51010,XM-DAC-41114-OUTPUT-00123402
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Tavush,45.16667,40.91667,152,15250,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Tavush,45.16667,40.91667,152,15220,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Tavush,45.16667,40.91667,151,15144,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Tavush,45.16667,40.91667,151,15110,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Gegharkunik,45.41667,40.25,152,15250,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Gegharkunik,45.41667,40.25,152,15220,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Gegharkunik,45.41667,40.25,151,15144,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Gegharkunik,45.41667,40.25,151,15110,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Yerevan,44.51361,40.18111,152,15250,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Yerevan,44.51361,40.18111,152,15220,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Yerevan,44.51361,40.18111,151,15144,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Yerevan,44.51361,40.18111,151,15110,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Vayots Dzor,45.41667,39.75,152,15250,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Vayots Dzor,45.41667,39.75,152,15220,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Vayots Dzor,45.41667,39.75,151,15144,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Vayots Dzor,45.41667,39.75,151,15110,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Syunik,46.25,39.33333,152,15250,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Syunik,46.25,39.33333,152,15220,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Syunik,46.25,39.33333,151,15144,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123403,United Nations Development Programme,XM-DAC-41114,UNDP,2,19266,20088,"The Project aims to increase safety and security for people in EO affected communities, to increase preparedness and protection of communities and strengthen national mine action structures to address EO contamination in compliance with IMAS.",AM,Syunik,46.25,39.33333,151,15110,XM-DAC-41114-OUTPUT-00123403
XM-DAC-41114-OUTPUT-00123408,United Nations Development Programme,XM-DAC-41114,UNDP,2,18981,20088,1. Skills/economic opportunities 2. Local planning and budgeting (GRB) 3. WEPs for the private sector,AM,Shirak,43.83333,40.75,160,16050,XM-DAC-41114-OUTPUT-00123408
XM-DAC-41114-OUTPUT-00123408,United Nations Development Programme,XM-DAC-41114,UNDP,2,18981,20088,1. Skills/economic opportunities 2. Local planning and budgeting (GRB) 3. WEPs for the private sector,AM,Gegharkunik,45.41667,40.25,160,16050,XM-DAC-41114-OUTPUT-00123408
XM-DAC-41114-OUTPUT-00123408,United Nations Development Programme,XM-DAC-41114,UNDP,2,18981,20088,1. Skills/economic opportunities 2. Local planning and budgeting (GRB) 3. WEPs for the private sector,AM,Yerevan,44.51361,40.18111,160,16050,XM-DAC-41114-OUTPUT-00123408
XM-DAC-41114-OUTPUT-00123410,United Nations Development Programme,XM-DAC-41114,UNDP,2,18628,20088,"Building Back Better through Strengthening Resilience of Rural Communities in Ararat, Aragatsotn, Armavir and Kotayk regions.",AM,Ararat,44.83333,39.91667,160,16050,XM-DAC-41114-OUTPUT-00123410
XM-DAC-41114-OUTPUT-00123410,United Nations Development Programme,XM-DAC-41114,UNDP,2,18628,20088,"Building Back Better through Strengthening Resilience of Rural Communities in Ararat, Aragatsotn, Armavir and Kotayk regions.",AM,Aragatsotn,44.16667,40.41667,160,16050,XM-DAC-41114-OUTPUT-00123410
XM-DAC-41114-OUTPUT-00123410,United Nations Development Programme,XM-DAC-41114,UNDP,2,18628,20088,"Building Back Better through Strengthening Resilience of Rural Communities in Ararat, Aragatsotn, Armavir and Kotayk regions.",AM,Armavir,44,40.11667,160,16050,XM-DAC-41114-OUTPUT-00123410
XM-DAC-41114-OUTPUT-00123410,United Nations Development Programme,XM-DAC-41114,UNDP,2,18628,20088,"Building Back Better through Strengthening Resilience of Rural Communities in Ararat, Aragatsotn, Armavir and Kotayk regions.",AM,Kotayk,44.75,40.41667,160,16050,XM-DAC-41114-OUTPUT-00123410
XM-DAC-41114-OUTPUT-00124827,United Nations Development Programme,XM-DAC-41114,UNDP,2,18576,19357,"The aim of the project is to provide community level psychosocial and livelihoods support, and response coordination and service delivery",AM,Yerevan,44.51361,40.18111,998,99810,XM-DAC-41114-OUTPUT-00124827
XM-DAC-41114-OUTPUT-00124828,United Nations Development Programme,XM-DAC-41114,UNDP,2,18586,19357,Women and girls in most vulnerable and marginalized contexts are empowered and act as agents of change during and in the aftermath of the COVID-19 pandemic through targeted gender-responsive actions,AM,Tavush,45.16667,40.91667,160,16050,XM-DAC-41114-OUTPUT-00124828
XM-DAC-41114-OUTPUT-00124828,United Nations Development Programme,XM-DAC-41114,UNDP,2,18586,19357,Women and girls in most vulnerable and marginalized contexts are empowered and act as agents of change during and in the aftermath of the COVID-19 pandemic through targeted gender-responsive actions,AM,Shirak,43.83333,40.75,160,16050,XM-DAC-41114-OUTPUT-00124828
XM-DAC-41114-OUTPUT-00124828,United Nations Development Programme,XM-DAC-41114,UNDP,2,18586,19357,Women and girls in most vulnerable and marginalized contexts are empowered and act as agents of change during and in the aftermath of the COVID-19 pandemic through targeted gender-responsive actions,AM,Gegharkunik,45.41667,40.25,160,16050,XM-DAC-41114-OUTPUT-00124828
XM-DAC-41114-OUTPUT-00124874,United Nations Development Programme,XM-DAC-41114,UNDP,2,18586,19326,"The project objective is to support Yerevan (capital) city to build forward better by adopting a more comprehensive approach for systemic, inclusive and greener recovery.",AM,Yerevan,44.51361,40.18111,410,41010,XM-DAC-41114-OUTPUT-00124874
XM-DAC-41114-OUTPUT-00125350,United Nations Development Programme,XM-DAC-41114,UNDP,2,18634,20269,"Supporting Communities of Armenia to Adopt and Implement Climate Smart Solutions – PHASE II, scale-up the support to Yerevan and other partner municipalities in promotion of urban green solutions.",AM,Yerevan,44.51361,40.18111,510,51010,XM-DAC-41114-OUTPUT-00125350
XM-DAC-41114-OUTPUT-00126018,United Nations Development Programme,XM-DAC-41114,UNDP,2,18444,19265,The project aims to provide facilitation support to the Government of Armenia for the NDC Partnership under Armenia’s Third Biennial Update Report to the UNFCCC.”,AM,Yerevan,44.51361,40.18111,510,51010,XM-DAC-41114-OUTPUT-00126018
XM-DAC-41114-OUTPUT-00126472,United Nations Development Programme,XM-DAC-41114,UNDP,2,18808,20088,Support to Post-conflict Recovery of the Most Vulnerable Communities and Groups in Armenia,AM,Gegharkunik,45.41667,40.25,152,15220,XM-DAC-41114-OUTPUT-00126472
XM-DAC-41114-OUTPUT-00126472,United Nations Development Programme,XM-DAC-41114,UNDP,2,18808,20088,Support to Post-conflict Recovery of the Most Vulnerable Communities and Groups in Armenia,AM,Vayots Dzor,45.41667,39.75,152,15220,XM-DAC-41114-OUTPUT-00126472
XM-DAC-41114-OUTPUT-00126472,United Nations Development Programme,XM-DAC-41114,UNDP,2,18808,20088,Support to Post-conflict Recovery of the Most Vulnerable Communities and Groups in Armenia,AM,Syunik,46.25,39.33333,152,15220,XM-DAC-41114-OUTPUT-00126472
XM-DAC-41114-OUTPUT-00126580,United Nations Development Programme,XM-DAC-41114,UNDP,2,18906,19875,"Re-framing Road Safety in Armenia: connecting data, people and policies on Armenian roads",AM,Yerevan,44.51361,40.18111,998,99810,XM-DAC-41114-OUTPUT-00126580
XM-DAC-41114-OUTPUT-00126620,United Nations Development Programme,XM-DAC-41114,UNDP,2,18718,19326,Creating enabling environment and ecosystem for CRPD implementation and disability mainstreaming in Armenia (UNPRPD Inception Phase 4th Funding Round),AM,Yerevan,44.51361,40.18111,510,51010,XM-DAC-41114-OUTPUT-00126620
XM-DAC-41114-OUTPUT-00127121,United Nations Development Programme,XM-DAC-41114,UNDP,2,18757,19722,"The project will focus on strengthening institutional capacities of the Central Electoral Commission of Armenia to ensure smooth process of voter authentication, introduce health and safety measures to mitigate the risks of COVID-19",AM,Yerevan,44.51361,40.18111,151,15110,XM-DAC-41114-OUTPUT-00127121
XM-DAC-41114-OUTPUT-00127563,United Nations Development Programme,XM-DAC-41114,UNDP,2,18788,19357,The project is a recovery effort in response to the compound crisis in Armenia as a result of the COVID-19 and the recent hostilities in and around Nagorno Karabakh.,AM,Syunik,46.25,39.33333,122,12264,XM-DAC-41114-OUTPUT-00127563
XM-DAC-41114-OUTPUT-00127661,United Nations Development Programme,XM-DAC-41114,UNDP,2,18841,22644,The project seeks to support the displaced in Gegharkunik and Syunik regions in re-establishing their livelihood systems and decrease their dependence on humanitarian assistance,AM,Gegharkunik,45.41667,40.25,160,16050,XM-DAC-41114-OUTPUT-00127661
XM-DAC-41114-OUTPUT-00127661,United Nations Development Programme,XM-DAC-41114,UNDP,2,18841,22644,The project seeks to support the displaced in Gegharkunik and Syunik regions in re-establishing their livelihood systems and decrease their dependence on humanitarian assistance,AM,Syunik,46.25,39.33333,160,16050,XM-DAC-41114-OUTPUT-00127661
XM-DAC-41114-OUTPUT-00127665,United Nations Development Programme,XM-DAC-41114,UNDP,2,18953,19538,"Accelerator#5. National Platform for Economic Empowerment, employability and entrepreneurship of Women",AM,Yerevan,44.51361,40.18111,998,99810,XM-DAC-41114-OUTPUT-00127665
XM-DAC-41114-OUTPUT-00127976,United Nations Development Programme,XM-DAC-41114,UNDP,2,18809,19265,"Strengthening Stability and Resilience of the Bordering Communities in Vayots Dzor, Gegharkunik and Syunik Regions, Phase 3",AM,Gegharkunik,45.41667,40.25,998,99810,XM-DAC-41114-OUTPUT-00127976
XM-DAC-41114-OUTPUT-00127976,United Nations Development Programme,XM-DAC-41114,UNDP,2,18809,19265,"Strengthening Stability and Resilience of the Bordering Communities in Vayots Dzor, Gegharkunik and Syunik Regions, Phase 3",AM,Vayots Dzor,45.41667,39.75,998,99810,XM-DAC-41114-OUTPUT-00127976
XM-DAC-41114-OUTPUT-00127976,United Nations Development Programme,XM-DAC-41114,UNDP,2,18809,19265,"Strengthening Stability and Resilience of the Bordering Communities in Vayots Dzor, Gegharkunik and Syunik Regions, Phase 3",AM,Syunik,46.25,39.33333,998,99810,XM-DAC-41114-OUTPUT-00127976
XM-DAC-41114-OUTPUT-00128554,United Nations Development Programme,XM-DAC-41114,UNDP,2,18866,22644,Initiation Plan: support to Armenias Justice and Rule of Law Reforms: Bringing Justice closer to people,AM,Yerevan,44.51361,40.18111,151,15130,XM-DAC-41114-OUTPUT-00128554
XM-DAC-41114-OUTPUT-00128989,United Nations Development Programme,XM-DAC-41114,UNDP,2,18767,20088,"The Project is designed to support the Government of Armenia efforts towards inclusive, accountable and effective service delivery in the field of rule of law, security, enhanced human rights protection and Constitutional reform.",AM,Armenia,45,40.25,151,15131,XM-DAC-41114-OUTPUT-00128989
XM-DAC-41114-OUTPUT-00129003,United Nations Development Programme,XM-DAC-41114,UNDP,2,18628,20088,"The Project is designed to support the Government of Armenia efforts towards inclusive, accountable and effective service delivery in the field of rule of law, security, enhanced human rights protection and Constitutional reform.",AM,Armenia,45,40.25,151,15132,XM-DAC-41114-OUTPUT-00129003
XM-DAC-41114-OUTPUT-00129004,United Nations Development Programme,XM-DAC-41114,UNDP,2,18628,20088,"The Project is designed to support the Government of Armenia efforts towards inclusive, accountable and effective service delivery in the field of rule of law, security, enhanced human rights protection and Constitutional reform.",AM,Armenia,45,40.25,151,15131,XM-DAC-41114-OUTPUT-00129004
XM-DAC-41114-OUTPUT-00130677,United Nations Development Programme,XM-DAC-41114,UNDP,2,19083,19722,Supporting Nationally Determined Contributions Towards Climate Risk Resilience in Armenia,AM,Yerevan,44.51361,40.18111,410,41010,XM-DAC-41114-OUTPUT-00130677
XM-DAC-41114-OUTPUT-00130709,United Nations Development Programme,XM-DAC-41114,UNDP,2,19038,22644,This Engagement Facility project aims at developing and piloting new innovative mechanisms and approaches across different thematic areas within Innovation and SDG Finance Portfolio.,AM,Yerevan,44.51361,40.18111,160,16062,XM-DAC-41114-OUTPUT-00130709
XM-DAC-41114-OUTPUT-00131509,United Nations Development Programme,XM-DAC-41114,UNDP,2,18993,20453,"The Engagement Facility is set up to support Climate, Environment and Resilience portfolios effort to expand the scope of activities and to contribute to the Green Agenda development in the country.",AM,Yerevan,44.51361,40.18111,410,41010,XM-DAC-41114-OUTPUT-00131509
XM-DAC-41114-OUTPUT-00131548,United Nations Development Programme,XM-DAC-41114,UNDP,2,19082,19722,Support Implementation of Convention on the Rights of Persons with Disabilities and disability mainstreaming in Armenia by addressing gaps revealed during the Inception phase.,AM,Yerevan,44.51361,40.18111,160,16011,XM-DAC-41114-OUTPUT-00131548
XM-DAC-41114-OUTPUT-00133765,United Nations Development Programme,XM-DAC-41114,UNDP,2,19038,22644,The behavioral intervention will explore and identify the type or types of social and behavioral change communication messages that can increase the vaccine uptake among the target groups.,AM,Yerevan,44.51361,40.18111,130,13030,XM-DAC-41114-OUTPUT-00133765
XM-DAC-41114-OUTPUT-01000190,United Nations Development Programme,XM-DAC-41114,UNDP,2,19358,20088,"The purpose of the Project is to improve regional and community development planning process of the Syunik region of Armenia, by mainstreaming the concept of human security into existing norms, planning processes and institutions to systematically address the local insecurities and protect people from critical and pervasive threats.",AM,Goris,46.34168,39.51111,151,15110,XM-DAC-41114-OUTPUT-01000190
XM-DAC-41114-OUTPUT-01000190,United Nations Development Programme,XM-DAC-41114,UNDP,2,19358,20088,"The purpose of the Project is to improve regional and community development planning process of the Syunik region of Armenia, by mainstreaming the concept of human security into existing norms, planning processes and institutions to systematically address the local insecurities and protect people from critical and pervasive threats.",AM,Kapan,46.40576,39.20755,151,15110,XM-DAC-41114-OUTPUT-01000190
XM-DAC-41114-OUTPUT-01000190,United Nations Development Programme,XM-DAC-41114,UNDP,2,19358,20088,"The purpose of the Project is to improve regional and community development planning process of the Syunik region of Armenia, by mainstreaming the concept of human security into existing norms, planning processes and institutions to systematically address the local insecurities and protect people from critical and pervasive threats.",AM,Meghri,46.24458,38.90292,151,15110,XM-DAC-41114-OUTPUT-01000190
XM-DAC-41114-OUTPUT-01000190,United Nations Development Programme,XM-DAC-41114,UNDP,2,19358,20088,"The purpose of the Project is to improve regional and community development planning process of the Syunik region of Armenia, by mainstreaming the concept of human security into existing norms, planning processes and institutions to systematically address the local insecurities and protect people from critical and pervasive threats.",AM,Sisian,46.03581,39.52101,151,15110,XM-DAC-41114-OUTPUT-01000190
XM-DAC-41114-OUTPUT-01000345,United Nations Development Programme,XM-DAC-41114,UNDP,2,19448,20088,"Transition to low carbon irrigation technologies for increased productivity, food security and enhanced livelihoods in Lori and Shirak regions of Armenia",AM,Shirak,43.83333,40.75,232,23231,XM-DAC-41114-OUTPUT-01000345
XM-DAC-41114-OUTPUT-01000637,United Nations Development Programme,XM-DAC-41114,UNDP,2,19509,19722,"The EF project aims at further fostering gender equality in local development and service provision, such as supporting; 1) women and youth local leaders in engaging in local decision-making processes via Women and Youth Advisory Councils and youth local initiatives, and 2) finalization of the piloted community services. The project intends to achieve the following outputs: 1) Women advanced in political participation, local leadership at local level; 2) Youth as future leaders, changemakers advanced; 3) Finalization of a piloted community service.",AM,Tavush,45.16667,40.91667,430,43010,XM-DAC-41114-OUTPUT-01000637
XM-DAC-41114-OUTPUT-01000637,United Nations Development Programme,XM-DAC-41114,UNDP,2,19509,19722,"The EF project aims at further fostering gender equality in local development and service provision, such as supporting; 1) women and youth local leaders in engaging in local decision-making processes via Women and Youth Advisory Councils and youth local initiatives, and 2) finalization of the piloted community services. The project intends to achieve the following outputs: 1) Women advanced in political participation, local leadership at local level; 2) Youth as future leaders, changemakers advanced; 3) Finalization of a piloted community service.",AM,Shirak,43.83333,40.75,430,43010,XM-DAC-41114-OUTPUT-01000637
XM-DAC-41114-OUTPUT-01000637,United Nations Development Programme,XM-DAC-41114,UNDP,2,19509,19722,"The EF project aims at further fostering gender equality in local development and service provision, such as supporting; 1) women and youth local leaders in engaging in local decision-making processes via Women and Youth Advisory Councils and youth local initiatives, and 2) finalization of the piloted community services. The project intends to achieve the following outputs: 1) Women advanced in political participation, local leadership at local level; 2) Youth as future leaders, changemakers advanced; 3) Finalization of a piloted community service.",AM,Kotayk,44.75,40.41667,430,43010,XM-DAC-41114-OUTPUT-01000637
XM-DAC-41114-OUTPUT-01000637,United Nations Development Programme,XM-DAC-41114,UNDP,2,19509,19722,"The EF project aims at further fostering gender equality in local development and service provision, such as supporting; 1) women and youth local leaders in engaging in local decision-making processes via Women and Youth Advisory Councils and youth local initiatives, and 2) finalization of the piloted community services. The project intends to achieve the following outputs: 1) Women advanced in political participation, local leadership at local level; 2) Youth as future leaders, changemakers advanced; 3) Finalization of a piloted community service.",AM,Gegharkunik,45.41667,40.25,430,43010,XM-DAC-41114-OUTPUT-01000637
XM-DAC-41114-OUTPUT-01000704,United Nations Development Programme,XM-DAC-41114,UNDP,2,19448,20088,EU4Dialogue: Support to Conflict Transformation in the South Caucasus and the Republic of Moldova,AM,Tavush,45.16667,40.91667,152,15220,XM-DAC-41114-OUTPUT-01000704
XM-DAC-41114-OUTPUT-01000704,United Nations Development Programme,XM-DAC-41114,UNDP,2,19448,20088,EU4Dialogue: Support to Conflict Transformation in the South Caucasus and the Republic of Moldova,AM,Gegharkunik,45.41667,40.25,152,15220,XM-DAC-41114-OUTPUT-01000704
XM-DAC-41114-OUTPUT-01000704,United Nations Development Programme,XM-DAC-41114,UNDP,2,19448,20088,EU4Dialogue: Support to Conflict Transformation in the South Caucasus and the Republic of Moldova,AM,Vayots Dzor,45.41667,39.75,152,15220,XM-DAC-41114-OUTPUT-01000704
XM-DAC-41114-OUTPUT-01000704,United Nations Development Programme,XM-DAC-41114,UNDP,2,19448,20088,EU4Dialogue: Support to Conflict Transformation in the South Caucasus and the Republic of Moldova,AM,Syunik,46.25,39.33333,152,15220,XM-DAC-41114-OUTPUT-01000704
XM-DAC-41114-OUTPUT-01001507,United Nations Development Programme,XM-DAC-41114,UNDP,2,19669,19851,Immediate response to the refugee crisis through creating safe and dignified shelter solutions,AM,Kotayk,44.75,40.41667,720,72010,XM-DAC-41114-OUTPUT-01001507
XM-DAC-41114-OUTPUT-01001507,United Nations Development Programme,XM-DAC-41114,UNDP,2,19669,19851,Immediate response to the refugee crisis through creating safe and dignified shelter solutions,AM,Gegharkunik,45.41667,40.25,720,72010,XM-DAC-41114-OUTPUT-01001507
XM-DAC-41114-OUTPUT-01001507,United Nations Development Programme,XM-DAC-41114,UNDP,2,19669,19851,Immediate response to the refugee crisis through creating safe and dignified shelter solutions,AM,Armavir,44,40.11667,720,72010,XM-DAC-41114-OUTPUT-01001507
XM-DAC-41114-OUTPUT-01001507,United Nations Development Programme,XM-DAC-41114,UNDP,2,19669,19851,Immediate response to the refugee crisis through creating safe and dignified shelter solutions,AM,Syunik,46.25,39.33333,720,72010,XM-DAC-41114-OUTPUT-01001507
XM-DAC-41114-OUTPUT-01001507,United Nations Development Programme,XM-DAC-41114,UNDP,2,19669,19851,Immediate response to the refugee crisis through creating safe and dignified shelter solutions,AM,Ararat,44.83333,39.91667,720,72010,XM-DAC-41114-OUTPUT-01001507
XM-DAC-41123-PROJECT-210152,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,18848,20194,"The Republic of Armenia being a member of the European Union (EU) Neighborhood Policy since 2004, entered into the Comprehensive and Enhanced Partnership Agreement (CEPA) with the (EU) on 1 March 2021. One key part of the CEPA that affects trade and the inclusive and sustainable industrial development (ISID) of Armenia is Chapter 3 on #Technical Barriers to Trade#. Utilizing the provisions of this chapter will improve the trade competitiveness of Armenia however, critical weaknesses currently exist that limit Armenia#s ability to meaningfully benefit from this chapter of the agreement.   A country#s ability to reduce and possibly eliminate technical barriers to trade is directly related to the strength and international recognition of its Quality Infrastructure System (QIS). One critical component of this QIS that ensures the quality of measurements used to demonstrate conformance to standard specifications is metrology. Metrology, defined as the science of measurement and its application, is currently underdeveloped in Armenia which leaves the Armenian industry and stakeholders to obtain calibrations of their measuring instruments from overseas suppliers, usually at a high cost due to transportation and travel costs. An assessment of the weaknesses in the metrology system within Armenia reveals that while Arme",AM,Armenia,45.03819,40.0691,321,null,XM-DAC-41123-PROJECT-210152
