aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XI-IATI-EC_FPI-2021-PCC-427744,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,18858,19478,"MAG proposes to deploy an integrated and comprehensive mine action response across four Syrian governorates, to address stabilization and social cohesion needs, and build capacity to manage the large scale mine action contamination in the region in the long term. In addressing the broader mine action needs in northeast Syria (NES), beyond the immediate requirement for survey, clearance and Explosive Ordnance Risk Education (EORE), there is a general lack of coordination of activities, integrated information management, standard operating procedures (SOPs) and standard indicators for monitoring the effectiveness of mine action activities.",SY,SY - Aleppo,36.19924,37.163727,152,15250,XI-IATI-EC_FPI-2021-PCC-427744
XI-IATI-EC_FPI-2021-PCC-428515,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,18957,19570,"Through radio, face-to-face workshops, interactive theatre, and online products, IN2 aims to foster resilience among individuals in the camp prior to their release, as well as releasees and other members of their communities upon their return. These activities and programs, aside from encouraging individual resilience on the part of current and former detainees, will also encourage community-wide solidarity, cohesion, and mutual understanding by being fully inclusive of members of underlying communities that were never detained, promoting a strong foundation for reconstruction activities and reconciliation.",SY,SY - Deir Ez-Zor District,35.62638,40.15161,152,15220,XI-IATI-EC_FPI-2021-PCC-428515
XI-IATI-EC_FPI-2021-PCC-428515,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,18957,19570,"Through radio, face-to-face workshops, interactive theatre, and online products, IN2 aims to foster resilience among individuals in the camp prior to their release, as well as releasees and other members of their communities upon their return. These activities and programs, aside from encouraging individual resilience on the part of current and former detainees, will also encourage community-wide solidarity, cohesion, and mutual understanding by being fully inclusive of members of underlying communities that were never detained, promoting a strong foundation for reconstruction activities and reconciliation.",SY,null,35.62638,40.15161,152,15220,XI-IATI-EC_FPI-2021-PCC-428515
XI-IATI-EC_FPI-2021-PCC-429534,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19022,19844,"The Centre for Humanitarian Dialogue (hereunto referred to as HD) proposes a project for improving community assimilation for women who have returned from Al Hol camp. The project will establish the Womens Committee to coordinate community reconciliation and reintegration support efforts. The Committee will include women from locally-rooted civil society organizations and will coordinate with the Deir ez-Zor Civil Society Platform (also referred to as the DeZ Platform). The DeZ Platform helped facilitate the release of the women from the camp, and has extensive information about their locations and situation. Working in close coordination, the DeZ Platform and the Womens Committee will identify livelihood intervention needs and beneficiaries of the first pilot project targeting 400 families.",SY,null,35.262123,40.244087,152,15220,XI-IATI-EC_FPI-2021-PCC-429534
XI-IATI-EC_FPI-2021-PCC-429534,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19022,19844,"The Centre for Humanitarian Dialogue (hereunto referred to as HD) proposes a project for improving community assimilation for women who have returned from Al Hol camp. The project will establish the Womens Committee to coordinate community reconciliation and reintegration support efforts. The Committee will include women from locally-rooted civil society organizations and will coordinate with the Deir ez-Zor Civil Society Platform (also referred to as the DeZ Platform). The DeZ Platform helped facilitate the release of the women from the camp, and has extensive information about their locations and situation. Working in close coordination, the DeZ Platform and the Womens Committee will identify livelihood intervention needs and beneficiaries of the first pilot project targeting 400 families.",SY,SY - Deir Ezzor Governorate,35.262123,40.244087,152,15220,XI-IATI-EC_FPI-2021-PCC-429534
XI-IATI-EC_FPI-2022-PC-12664,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19068,19617,"<p class=""ql-align-justify"">This Action is jointly co-financed by the European Union (EU) and the German Federal Foreign Office (AA) and implemented by GIZ, hereinafter refered to as the `Syria Peace Initiative II¿ (SPI II) or `the Initiative¿. The duration of this Action is scheduled from March 2022 to August 2023 (18 months) with a total budget of 10 million EUR, of which 5 million EUR is provided by the EU under the Neighbourhood, Development and International Cooperation Instrument (NDICI ¿ Global Europe) and 5 million EUR by the German Federal Foreign Office.</p><p class=""ql-align-justify"">SPI II builds on the results achieved in the preceding phase, the Syria Peace Initiative (SPI, September 2019 - February 2022), which was also commissioned by AA and the EU, and upon the earlier projects Syria Peace Process Support Initiative I and II (SPPSI I and II, 2016-2019) and Support for the Syrian Opposition During the Negotiation and Transition Process (2016-2019).</p><p class=""ql-align-justify"">The Initiative aims at providing a flexible and quickly responding instrument to continue to capitalise on and support emergent political and peacebuilding opportunities in Syria. Thus, the overarching objective of SPI II remains to contribute to the enhancement of the UN-led peace process to end the conflict in Syria. SPI II continues to have a reference point in the United Nations Security Council Resolution 2254 as well as the European Union¿s Strategy on Syria. The strategy stresses the need for supporting an inclusive political transition, strengthening civil society to promote democracy, human rights and freedom of speech. </p><p><br></p>",SY,null,34.640186,39.04941,152,15220,XI-IATI-EC_FPI-2022-PC-12664
XI-IATI-EC_FPI-2022-PC-12664,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19068,19617,"<p class=""ql-align-justify"">This Action is jointly co-financed by the European Union (EU) and the German Federal Foreign Office (AA) and implemented by GIZ, hereinafter refered to as the `Syria Peace Initiative II¿ (SPI II) or `the Initiative¿. The duration of this Action is scheduled from March 2022 to August 2023 (18 months) with a total budget of 10 million EUR, of which 5 million EUR is provided by the EU under the Neighbourhood, Development and International Cooperation Instrument (NDICI ¿ Global Europe) and 5 million EUR by the German Federal Foreign Office.</p><p class=""ql-align-justify"">SPI II builds on the results achieved in the preceding phase, the Syria Peace Initiative (SPI, September 2019 - February 2022), which was also commissioned by AA and the EU, and upon the earlier projects Syria Peace Process Support Initiative I and II (SPPSI I and II, 2016-2019) and Support for the Syrian Opposition During the Negotiation and Transition Process (2016-2019).</p><p class=""ql-align-justify"">The Initiative aims at providing a flexible and quickly responding instrument to continue to capitalise on and support emergent political and peacebuilding opportunities in Syria. Thus, the overarching objective of SPI II remains to contribute to the enhancement of the UN-led peace process to end the conflict in Syria. SPI II continues to have a reference point in the United Nations Security Council Resolution 2254 as well as the European Union¿s Strategy on Syria. The strategy stresses the need for supporting an inclusive political transition, strengthening civil society to promote democracy, human rights and freedom of speech. </p><p><br></p>",SY,SY - Syria,34.640186,39.04941,152,15220,XI-IATI-EC_FPI-2022-PC-12664
XI-IATI-EC_FPI-2022-PC-15701,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19052,19783,"<p>This proposed intervention builds on the experience and contacts with technical stakeholders and end-user communities that SI has established in the target area, seeking to address urgent and protracted WASH needs with the additional objective of increasing livelihood opportunities by providing sustainable irrigation support.</p><p>¿ &nbsp;&nbsp;Restoration of capacities and operational efficiency of drinking water infrastructures in the regions of Tabqa, Raqqa and Jazeera, including pumping and treatment systems as well as water station connections to the main electrical ¿service lines¿, prioritised over the ¿public lines¿ for power supply .&nbsp;&nbsp;</p><p>¿&nbsp;&nbsp;&nbsp;Support to Water Departments in Tabqa and Jazeera regions: providing light and heavy equipment accompanied by dedicated trainings for maintenance teams and water station operators, as well as providing chlorine and support to water laboratories.&nbsp;</p><p>¿&nbsp;&nbsp;&nbsp;Repair of Irrigation Systems in Raqqa, including infrastructures, such as control gates, canals and stations.</p><p>¿&nbsp;&nbsp;&nbsp;Support to the Irrigation Department of in Raqqa&nbsp;&nbsp;Region:</p><p>o&nbsp;&nbsp;&nbsp;Provision and maintenance of heavy machinery which is urgently needed to address maintenance and operation of irrigation systems and regular cleaning of canals,</p><p>o&nbsp;&nbsp;&nbsp;Technical capacity building to improve extension service to farmers on climate smart irrigation and agricultural practices; SI, together with an external consultant, will provide trainings and workshops to the Department of Agriculture and Irrigation, the Extension Service Units and other entities as needed, for example to representatives of Agriculture Cooperatives.</p><p><br></p>",SY,null,35.833157,39.277664,140,14030,XI-IATI-EC_FPI-2022-PC-15701
XI-IATI-EC_FPI-2022-PC-15701,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19052,19783,"<p>This proposed intervention builds on the experience and contacts with technical stakeholders and end-user communities that SI has established in the target area, seeking to address urgent and protracted WASH needs with the additional objective of increasing livelihood opportunities by providing sustainable irrigation support.</p><p>¿ &nbsp;&nbsp;Restoration of capacities and operational efficiency of drinking water infrastructures in the regions of Tabqa, Raqqa and Jazeera, including pumping and treatment systems as well as water station connections to the main electrical ¿service lines¿, prioritised over the ¿public lines¿ for power supply .&nbsp;&nbsp;</p><p>¿&nbsp;&nbsp;&nbsp;Support to Water Departments in Tabqa and Jazeera regions: providing light and heavy equipment accompanied by dedicated trainings for maintenance teams and water station operators, as well as providing chlorine and support to water laboratories.&nbsp;</p><p>¿&nbsp;&nbsp;&nbsp;Repair of Irrigation Systems in Raqqa, including infrastructures, such as control gates, canals and stations.</p><p>¿&nbsp;&nbsp;&nbsp;Support to the Irrigation Department of in Raqqa&nbsp;&nbsp;Region:</p><p>o&nbsp;&nbsp;&nbsp;Provision and maintenance of heavy machinery which is urgently needed to address maintenance and operation of irrigation systems and regular cleaning of canals,</p><p>o&nbsp;&nbsp;&nbsp;Technical capacity building to improve extension service to farmers on climate smart irrigation and agricultural practices; SI, together with an external consultant, will provide trainings and workshops to the Department of Agriculture and Irrigation, the Extension Service Units and other entities as needed, for example to representatives of Agriculture Cooperatives.</p><p><br></p>",SY,SY - Raqqa District,35.833157,39.277664,140,14030,XI-IATI-EC_FPI-2022-PC-15701
XI-IATI-EC_FPI-2022-PC-15701,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19052,19783,"<p>This proposed intervention builds on the experience and contacts with technical stakeholders and end-user communities that SI has established in the target area, seeking to address urgent and protracted WASH needs with the additional objective of increasing livelihood opportunities by providing sustainable irrigation support.</p><p>¿ &nbsp;&nbsp;Restoration of capacities and operational efficiency of drinking water infrastructures in the regions of Tabqa, Raqqa and Jazeera, including pumping and treatment systems as well as water station connections to the main electrical ¿service lines¿, prioritised over the ¿public lines¿ for power supply .&nbsp;&nbsp;</p><p>¿&nbsp;&nbsp;&nbsp;Support to Water Departments in Tabqa and Jazeera regions: providing light and heavy equipment accompanied by dedicated trainings for maintenance teams and water station operators, as well as providing chlorine and support to water laboratories.&nbsp;</p><p>¿&nbsp;&nbsp;&nbsp;Repair of Irrigation Systems in Raqqa, including infrastructures, such as control gates, canals and stations.</p><p>¿&nbsp;&nbsp;&nbsp;Support to the Irrigation Department of in Raqqa&nbsp;&nbsp;Region:</p><p>o&nbsp;&nbsp;&nbsp;Provision and maintenance of heavy machinery which is urgently needed to address maintenance and operation of irrigation systems and regular cleaning of canals,</p><p>o&nbsp;&nbsp;&nbsp;Technical capacity building to improve extension service to farmers on climate smart irrigation and agricultural practices; SI, together with an external consultant, will provide trainings and workshops to the Department of Agriculture and Irrigation, the Extension Service Units and other entities as needed, for example to representatives of Agriculture Cooperatives.</p><p><br></p>",SY,SY - Al-Jazeera Road,36.52993,37.97614,140,14030,XI-IATI-EC_FPI-2022-PC-15701
XI-IATI-EC_FPI-2022-PC-17982,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19212,19943,"Contract related to: MENA Regional Third-Party Monitoring - Support measures in 2021-2022 for crisis response actions undertaken under the Rapid Response Pillar of the Neighbourhood, Development and International Cooperation Instrument",SY,SY - Yemen,16.347124,47.891525,152,15220,XI-IATI-EC_FPI-2022-PC-17982
XI-IATI-EC_FPI-2022-PC-17982,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19212,19943,"Contract related to: MENA Regional Third-Party Monitoring - Support measures in 2021-2022 for crisis response actions undertaken under the Rapid Response Pillar of the Neighbourhood, Development and International Cooperation Instrument",SY,SY - Syria,34.640186,39.04941,152,15220,XI-IATI-EC_FPI-2022-PC-17982
XI-IATI-EC_FPI-2022-PC-17982,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19212,19943,"Contract related to: MENA Regional Third-Party Monitoring - Support measures in 2021-2022 for crisis response actions undertaken under the Rapid Response Pillar of the Neighbourhood, Development and International Cooperation Instrument",SY,SY - Libya,26.823446,18.123672,152,15220,XI-IATI-EC_FPI-2022-PC-17982
XI-IATI-EC_FPI-2022-PC-17982,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19212,19943,"Contract related to: MENA Regional Third-Party Monitoring - Support measures in 2021-2022 for crisis response actions undertaken under the Rapid Response Pillar of the Neighbourhood, Development and International Cooperation Instrument",SY,SY - Iraq,33.09558,44.174976,152,15220,XI-IATI-EC_FPI-2022-PC-17982
XI-IATI-EC_FPI-2022-PC-19678,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19236,19814,"Contract related to: Resilient futures: protection and education for children and youth in North East Syria - As the conflict in Syria has entered its eleventh year, the living conditions of ordinary Syrians have worsened dramatically as a result of continued hostilities, deteriorating socio-economic conditions, and the external repercussions of the Russian war of aggression against Ukraine. In the North-East, human security in communities and existing camps is further deteriorating, with the recent and recurrent attacks on security forces and civilians recalling the risk of resurgence of Da¿esh. In this context, additional stabilisation efforts are needed to minimise the risk of any further radicalisation and recruitment by extremist groups, which remains a major threat, especially for vulnerable children and youth. This measure will promote safer access to protection and learning spaces for children and boys at risk of further radicalisation and recruitment. It will also strengthen the social and economic resilience of host communities, internally displaced persons, and returnees in an effort to address urgent and longer-term needs. Finally, it will ensure that land mines and explosive remnants of war are removed from community infrastructure to ensure safer access to community services for the target populations in urban and rural areas.&nbsp;",SY,null,35.62638,40.15161,152,15261,XI-IATI-EC_FPI-2022-PC-19678
XI-IATI-EC_FPI-2022-PC-19678,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19236,19814,"Contract related to: Resilient futures: protection and education for children and youth in North East Syria - As the conflict in Syria has entered its eleventh year, the living conditions of ordinary Syrians have worsened dramatically as a result of continued hostilities, deteriorating socio-economic conditions, and the external repercussions of the Russian war of aggression against Ukraine. In the North-East, human security in communities and existing camps is further deteriorating, with the recent and recurrent attacks on security forces and civilians recalling the risk of resurgence of Da¿esh. In this context, additional stabilisation efforts are needed to minimise the risk of any further radicalisation and recruitment by extremist groups, which remains a major threat, especially for vulnerable children and youth. This measure will promote safer access to protection and learning spaces for children and boys at risk of further radicalisation and recruitment. It will also strengthen the social and economic resilience of host communities, internally displaced persons, and returnees in an effort to address urgent and longer-term needs. Finally, it will ensure that land mines and explosive remnants of war are removed from community infrastructure to ensure safer access to community services for the target populations in urban and rural areas.&nbsp;",SY,SY - Deir Ez Zor,35.62638,40.15161,152,15261,XI-IATI-EC_FPI-2022-PC-19678
XI-IATI-EC_FPI-2022-PC-19701,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19236,19905,"Contract related to: Create safer communities and enable safe and sustainable returns, encouraging stabilization and early recovery in Ar-Raqqa, Northeast Syria (NES) - As the conflict in Syria has entered its eleventh year, the living conditions of ordinary Syrians have worsened dramatically as a result of continued hostilities, deteriorating socio-economic conditions, and the external repercussions of the Russian war of aggression against Ukraine. In the North-East, human security in communities and existing camps is further deteriorating, with the recent and recurrent attacks on security forces and civilians recalling the risk of resurgence of Da¿esh. In this context, additional stabilisation efforts are needed to minimise the risk of any further radicalisation and recruitment by extremist groups, which remains a major threat, especially for vulnerable children and youth. This measure will promote safer access to protection and learning spaces for children and boys at risk of further radicalisation and recruitment. It will also strengthen the social and economic resilience of host communities, internally displaced persons, and returnees in an effort to address urgent and longer-term needs. Finally, it will ensure that land mines and explosive remnants of war are removed from community infrastructure to ensure safer access to community services for the target populations in urban and rural areas.&nbsp;",SY,null,35.262123,40.244087,151,15190,XI-IATI-EC_FPI-2022-PC-19701
XI-IATI-EC_FPI-2022-PC-19701,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19236,19905,"Contract related to: Create safer communities and enable safe and sustainable returns, encouraging stabilization and early recovery in Ar-Raqqa, Northeast Syria (NES) - As the conflict in Syria has entered its eleventh year, the living conditions of ordinary Syrians have worsened dramatically as a result of continued hostilities, deteriorating socio-economic conditions, and the external repercussions of the Russian war of aggression against Ukraine. In the North-East, human security in communities and existing camps is further deteriorating, with the recent and recurrent attacks on security forces and civilians recalling the risk of resurgence of Da¿esh. In this context, additional stabilisation efforts are needed to minimise the risk of any further radicalisation and recruitment by extremist groups, which remains a major threat, especially for vulnerable children and youth. This measure will promote safer access to protection and learning spaces for children and boys at risk of further radicalisation and recruitment. It will also strengthen the social and economic resilience of host communities, internally displaced persons, and returnees in an effort to address urgent and longer-term needs. Finally, it will ensure that land mines and explosive remnants of war are removed from community infrastructure to ensure safer access to community services for the target populations in urban and rural areas.&nbsp;",SY,null,35.262123,40.244087,152,15220,XI-IATI-EC_FPI-2022-PC-19701
XI-IATI-EC_FPI-2022-PC-19701,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19236,19905,"Contract related to: Create safer communities and enable safe and sustainable returns, encouraging stabilization and early recovery in Ar-Raqqa, Northeast Syria (NES) - As the conflict in Syria has entered its eleventh year, the living conditions of ordinary Syrians have worsened dramatically as a result of continued hostilities, deteriorating socio-economic conditions, and the external repercussions of the Russian war of aggression against Ukraine. In the North-East, human security in communities and existing camps is further deteriorating, with the recent and recurrent attacks on security forces and civilians recalling the risk of resurgence of Da¿esh. In this context, additional stabilisation efforts are needed to minimise the risk of any further radicalisation and recruitment by extremist groups, which remains a major threat, especially for vulnerable children and youth. This measure will promote safer access to protection and learning spaces for children and boys at risk of further radicalisation and recruitment. It will also strengthen the social and economic resilience of host communities, internally displaced persons, and returnees in an effort to address urgent and longer-term needs. Finally, it will ensure that land mines and explosive remnants of war are removed from community infrastructure to ensure safer access to community services for the target populations in urban and rural areas.&nbsp;",SY,SY - Deir ez Zor,35.262123,40.244087,151,15190,XI-IATI-EC_FPI-2022-PC-19701
XI-IATI-EC_FPI-2022-PC-19701,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19236,19905,"Contract related to: Create safer communities and enable safe and sustainable returns, encouraging stabilization and early recovery in Ar-Raqqa, Northeast Syria (NES) - As the conflict in Syria has entered its eleventh year, the living conditions of ordinary Syrians have worsened dramatically as a result of continued hostilities, deteriorating socio-economic conditions, and the external repercussions of the Russian war of aggression against Ukraine. In the North-East, human security in communities and existing camps is further deteriorating, with the recent and recurrent attacks on security forces and civilians recalling the risk of resurgence of Da¿esh. In this context, additional stabilisation efforts are needed to minimise the risk of any further radicalisation and recruitment by extremist groups, which remains a major threat, especially for vulnerable children and youth. This measure will promote safer access to protection and learning spaces for children and boys at risk of further radicalisation and recruitment. It will also strengthen the social and economic resilience of host communities, internally displaced persons, and returnees in an effort to address urgent and longer-term needs. Finally, it will ensure that land mines and explosive remnants of war are removed from community infrastructure to ensure safer access to community services for the target populations in urban and rural areas.&nbsp;",SY,SY - Deir ez Zor,35.262123,40.244087,152,15220,XI-IATI-EC_FPI-2022-PC-19701
XI-IATI-EC_FPI-2022-PC-21477,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19266,19814,"<p>This action will contribute to achieving conflict prevention and peacebuilding by facilitating and building the capacity of individuals and local actors in dialogue and reconciliation and increasing the resilience of communities to prevent the re-emergence of VE, improving post-conflict recovery through livelihood, non-formal educational, recreational and psychosocial support (PSS) activities, and promoting a culture of non-violence.</p>",SY,null,35.262123,40.244087,152,15220,XI-IATI-EC_FPI-2022-PC-21477
XI-IATI-EC_FPI-2022-PC-21477,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19266,19814,"<p>This action will contribute to achieving conflict prevention and peacebuilding by facilitating and building the capacity of individuals and local actors in dialogue and reconciliation and increasing the resilience of communities to prevent the re-emergence of VE, improving post-conflict recovery through livelihood, non-formal educational, recreational and psychosocial support (PSS) activities, and promoting a culture of non-violence.</p>",SY,SY - Deir-Ez Zor,35.262123,40.244087,152,15220,XI-IATI-EC_FPI-2022-PC-21477
XI-IATI-EC_FPI-2022-PC-21477,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19266,19814,"<p>This action will contribute to achieving conflict prevention and peacebuilding by facilitating and building the capacity of individuals and local actors in dialogue and reconciliation and increasing the resilience of communities to prevent the re-emergence of VE, improving post-conflict recovery through livelihood, non-formal educational, recreational and psychosocial support (PSS) activities, and promoting a culture of non-violence.</p>",SY,SY - Ar-Raqqa,36.0111,38.88543,152,15220,XI-IATI-EC_FPI-2022-PC-21477
XI-IATI-EC_FPI-2022-PC-21477,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19266,19814,"<p>This action will contribute to achieving conflict prevention and peacebuilding by facilitating and building the capacity of individuals and local actors in dialogue and reconciliation and increasing the resilience of communities to prevent the re-emergence of VE, improving post-conflict recovery through livelihood, non-formal educational, recreational and psychosocial support (PSS) activities, and promoting a culture of non-violence.</p>",SY,SY - Al-Hassakeh,36.53884,40.74889,152,15220,XI-IATI-EC_FPI-2022-PC-21477
XI-IATI-EC_FPI-2022-PC-22073,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19266,19875,"Contract related to: Humanitarian Mine Action response in North East Syria - As the conflict in Syria has entered its eleventh year, the living conditions of ordinary Syrians have worsened dramatically as a result of continued hostilities, deteriorating socio-economic conditions, and the external repercussions of the Russian war of aggression against Ukraine. In the North-East, human security in communities and existing camps is further deteriorating, with the recent and recurrent attacks on security forces and civilians recalling the risk of resurgence of Da¿esh. In this context, additional stabilisation efforts are needed to minimise the risk of any further radicalisation and recruitment by extremist groups, which remains a major threat, especially for vulnerable children and youth. This measure will promote safer access to protection and learning spaces for children and boys at risk of further radicalisation and recruitment. It will also strengthen the social and economic resilience of host communities, internally displaced persons, and returnees in an effort to address urgent and longer-term needs. Finally, it will ensure that land mines and explosive remnants of war are removed from community infrastructure to ensure safer access to community services for the target populations in urban and rural areas.&nbsp;",SY,SY - Raqqa,35.833157,39.277664,152,15220,XI-IATI-EC_FPI-2022-PC-22073
XI-IATI-EC_FPI-2022-PC-23385,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19356,19904,"<p>This project will build on the model of the prior project, working to create a more flexible and inviting community space called Multi-Purpose Community Centres (MPCC) that will support the work of a wider array of service providers and others.&nbsp;The second phase of the project will follow up on the successful components of the pilot project while focusing on the release and reintegration of IDPs from AlHol camp, by setting up a a MPCC in Al Hol camp, as well as an MPCC in Hajin, one of the areas with most residents in the IDP camps and latest to be liberated from ISIS, the interventions within this action will be : 1) Tribal and civil society committee named ¿ Return and Reintegration Committee ¿ (RRC), 2) Economic empowerment and safe spaces for women, 3) Child protection , 4) Youth engagement, 5) Research .</p>",SY,SY - Hajin,34.689724,40.83,152,15220,XI-IATI-EC_FPI-2022-PC-23385
XI-IATI-EC_FPI-2022-PC-23385,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19356,19904,"<p>This project will build on the model of the prior project, working to create a more flexible and inviting community space called Multi-Purpose Community Centres (MPCC) that will support the work of a wider array of service providers and others.&nbsp;The second phase of the project will follow up on the successful components of the pilot project while focusing on the release and reintegration of IDPs from AlHol camp, by setting up a a MPCC in Al Hol camp, as well as an MPCC in Hajin, one of the areas with most residents in the IDP camps and latest to be liberated from ISIS, the interventions within this action will be : 1) Tribal and civil society committee named ¿ Return and Reintegration Committee ¿ (RRC), 2) Economic empowerment and safe spaces for women, 3) Child protection , 4) Youth engagement, 5) Research .</p>",SY,SY - Al Hol,36.415894,41.129036,152,15220,XI-IATI-EC_FPI-2022-PC-23385
XI-IATI-EC_FPI-2023-PC-23218,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19358,19905,"<p>The action will deliver services in child protection, nutrition, and small-scale infrastructure rehabilitation with a strong focus on child- and community-led approaches. The activities in North East Syria will be completed by international advocacy efforts towards identifying durable solutions.</p>",SY,null,36.5,41,152,15220,XI-IATI-EC_FPI-2023-PC-23218
XI-IATI-EC_FPI-2023-PC-23218,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19358,19905,"<p>The action will deliver services in child protection, nutrition, and small-scale infrastructure rehabilitation with a strong focus on child- and community-led approaches. The activities in North East Syria will be completed by international advocacy efforts towards identifying durable solutions.</p>",SY,SY - Al-Hassakeh,36.5,41,152,15220,XI-IATI-EC_FPI-2023-PC-23218
XI-IATI-EC_FPI-2023-PC-31404,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19570,20120,"<p><strong>Overall Goal:</strong> To strengthen the community¿s ability to respond to the earthquake aftermath, lessen the detrimental effects of the natural disaster, elevate peace and security, as well as to prepare the community for future manmade or natural disasters. Key areas of operation include:</p><p>-Rehabilitating key infrastructure and roads</p><p>-Supporting back to school by fixing schools</p><p>-Duty of care for WH staff and rehabilitating WH affected infrastructure/equipment</p>",SY,SY - North West Syria,34.640186,39.04941,152,15220,XI-IATI-EC_FPI-2023-PC-31404
XI-IATI-EC_FPI-2023-PC-31404,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19570,20120,"<p><strong>Overall Goal:</strong> To strengthen the community¿s ability to respond to the earthquake aftermath, lessen the detrimental effects of the natural disaster, elevate peace and security, as well as to prepare the community for future manmade or natural disasters. Key areas of operation include:</p><p>-Rehabilitating key infrastructure and roads</p><p>-Supporting back to school by fixing schools</p><p>-Duty of care for WH staff and rehabilitating WH affected infrastructure/equipment</p>",SY,SY - Idlib Governorate_02,35.86004,36.57109,152,15220,XI-IATI-EC_FPI-2023-PC-31404
XI-IATI-EC_FPI-2023-PC-31404,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19570,20120,"<p><strong>Overall Goal:</strong> To strengthen the community¿s ability to respond to the earthquake aftermath, lessen the detrimental effects of the natural disaster, elevate peace and security, as well as to prepare the community for future manmade or natural disasters. Key areas of operation include:</p><p>-Rehabilitating key infrastructure and roads</p><p>-Supporting back to school by fixing schools</p><p>-Duty of care for WH staff and rehabilitating WH affected infrastructure/equipment</p>",SY,SY - Idlib Governorate,35.86004,36.57109,152,15220,XI-IATI-EC_FPI-2023-PC-31404
XI-IATI-EC_FPI-2023-PC-31415,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,19570,20120,"<p class=""ql-align-justify"">This proposal outlines War Child's aim to provide sustained assistance to 10,860 children and their caregivers who have been severely impacted by the recent earthquake in Northwest Syria. The proposed intervention will be a comprehensive project focusing on Child Protection, Psychosocial Support, and Education, with a particular emphasis on addressing the medium- and long-term effects of the disaster. The project will be implemented in the affected areas of Idleb and Aleppo Governorates, which have been heavily impacted by the earthquake.</p><p class=""ql-align-justify""><br></p><p class=""ql-align-justify""><span style=""color: black;"">The Action will be implemented for </span><strong style=""color: black;"">18 months from July 2023 ¿ December 2024 </strong><span style=""color: black;"">and will contribute to the overall objective of </span>promoting peacebuilding, stabilization, and social cohesion by enhancing the resilience and wellbeing of children, youth and caregivers affected by the earthquake in two of the hardest hit Governorate of NWS: Idleb and Aleppo</p><p><br></p>",SY,SY - Idlib Governorate,35.86004,36.57109,152,15220,XI-IATI-EC_FPI-2023-PC-31415
