aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-46004-54355-001-GRNT0812,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18984,21365,"The project will be aligned with the following impact: livability, safety, and sustainability of human settlements ensured. The project will have the following outcome: housing affordability for low-income individuals in designated communities improved. The outputs are:\n\nOutput 1. Climate and disaster resilient, and affordable housing units and public facilities for low-income individuals constructed. This project component will leverage the National Housing Development Corporation Limited's (NHDCL) access to developable, serviced land to build an estimated 1,000 units for rent (with the opportunity for home ownership) and six integrated community service centers, serviced with roads, electricity, municipal, water and sewerage connections in support of the Sustainable Development Goal 1. This output includes components under the Asian Development Fund Thematic Pool grant to provide decent accommodation for families of urban workers, integrated service centers,  and livelihood support for women. It is expected that the increase in supply of affordable houses will mitigate the rental shortage. The mid-rise multi-unit buildings will incorporate gender inclusive features and innovations in design, construction methodology, and operation and maintenance including the application of resilient and smart technology to improve resource-efficiency and greater use of locally available materials to boost local economic development. Climate and disaster resilient design features will be identified through a site risk assessment and take a multi-hazard approach. Bhutan cultural values and traditional architecture, aimed at improved public housing amenity, and green facilities will be reflected in the project. Additionally the site plans for each site will be designed in accordance with urban planning guidelines to incorporate appropriate green and public spaces for the location. The subprojects will be integrated with the surrounding community to the greatest extent possible given the constraints. \n\nOutput 2. Institutional capacities, policy, and regulatory framework of the housing sector strengthened. This project component will (i) strengthen the NHDCL's housing management and construction capacity by assessing its current policies and procedures, and develop targeted housing for low-income groups, particularly women and youth, and revamping the rent-to-own scheme;  (ii) develop disaster and climate resilient designs and related technologies, as a means to also improve resource-efficiency (leading to lower price to income); (iii) review and update the building code and regulations; (iv) conduct awareness trainings and a capacity building program for key project stakeholders on (a) disaster and climate resilient designs; and (b) the building code to effectively implement the designs; for enhanced seismic resilience; (v) enhance NHDCL operating business model with piloting of a public-private partnership focused on operation and maintenance for the units; (vi) develop sector-wide housing management information system; and (v) provide project implementation support services, including design and supervision, and set up of a safeguards unit. This output is critical to ensure that all assets developed under the project is managed in an efficient and sustainable manner.",BT,Thimphu,89.64191,27.46609,160,16040,XM-DAC-46004-54355-001-GRNT0812
XM-DAC-46004-54355-001-LN4150,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18984,21365,"The project will be aligned with the following impact: livability, safety, and sustainability of human settlements ensured. The project will have the following outcome: housing affordability for low-income individuals in designated communities improved. The outputs are:\n\nOutput 1. Climate and disaster resilient, and affordable housing units and public facilities for low-income individuals constructed. This project component will leverage the National Housing Development Corporation Limited's (NHDCL) access to developable, serviced land to build an estimated 1,000 units for rent (with the opportunity for home ownership) and six integrated community service centers, serviced with roads, electricity, municipal, water and sewerage connections in support of the Sustainable Development Goal 1. This output includes components under the Asian Development Fund Thematic Pool grant to provide decent accommodation for families of urban workers, integrated service centers,  and livelihood support for women. It is expected that the increase in supply of affordable houses will mitigate the rental shortage. The mid-rise multi-unit buildings will incorporate gender inclusive features and innovations in design, construction methodology, and operation and maintenance including the application of resilient and smart technology to improve resource-efficiency and greater use of locally available materials to boost local economic development. Climate and disaster resilient design features will be identified through a site risk assessment and take a multi-hazard approach. Bhutan cultural values and traditional architecture, aimed at improved public housing amenity, and green facilities will be reflected in the project. Additionally the site plans for each site will be designed in accordance with urban planning guidelines to incorporate appropriate green and public spaces for the location. The subprojects will be integrated with the surrounding community to the greatest extent possible given the constraints. \n\nOutput 2. Institutional capacities, policy, and regulatory framework of the housing sector strengthened. This project component will (i) strengthen the NHDCL's housing management and construction capacity by assessing its current policies and procedures, and develop targeted housing for low-income groups, particularly women and youth, and revamping the rent-to-own scheme;  (ii) develop disaster and climate resilient designs and related technologies, as a means to also improve resource-efficiency (leading to lower price to income); (iii) review and update the building code and regulations; (iv) conduct awareness trainings and a capacity building program for key project stakeholders on (a) disaster and climate resilient designs; and (b) the building code to effectively implement the designs; for enhanced seismic resilience; (v) enhance NHDCL operating business model with piloting of a public-private partnership focused on operation and maintenance for the units; (vi) develop sector-wide housing management information system; and (v) provide project implementation support services, including design and supervision, and set up of a safeguards unit. This output is critical to ensure that all assets developed under the project is managed in an efficient and sustainable manner.",BT,Phuentsholing,89.39048,26.85892,160,16040,XM-DAC-46004-54355-001-LN4150
XM-DAC-46004-54355-001-LN4150,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18984,21365,"The project will be aligned with the following impact: livability, safety, and sustainability of human settlements ensured. The project will have the following outcome: housing affordability for low-income individuals in designated communities improved. The outputs are:\n\nOutput 1. Climate and disaster resilient, and affordable housing units and public facilities for low-income individuals constructed. This project component will leverage the National Housing Development Corporation Limited's (NHDCL) access to developable, serviced land to build an estimated 1,000 units for rent (with the opportunity for home ownership) and six integrated community service centers, serviced with roads, electricity, municipal, water and sewerage connections in support of the Sustainable Development Goal 1. This output includes components under the Asian Development Fund Thematic Pool grant to provide decent accommodation for families of urban workers, integrated service centers,  and livelihood support for women. It is expected that the increase in supply of affordable houses will mitigate the rental shortage. The mid-rise multi-unit buildings will incorporate gender inclusive features and innovations in design, construction methodology, and operation and maintenance including the application of resilient and smart technology to improve resource-efficiency and greater use of locally available materials to boost local economic development. Climate and disaster resilient design features will be identified through a site risk assessment and take a multi-hazard approach. Bhutan cultural values and traditional architecture, aimed at improved public housing amenity, and green facilities will be reflected in the project. Additionally the site plans for each site will be designed in accordance with urban planning guidelines to incorporate appropriate green and public spaces for the location. The subprojects will be integrated with the surrounding community to the greatest extent possible given the constraints. \n\nOutput 2. Institutional capacities, policy, and regulatory framework of the housing sector strengthened. This project component will (i) strengthen the NHDCL's housing management and construction capacity by assessing its current policies and procedures, and develop targeted housing for low-income groups, particularly women and youth, and revamping the rent-to-own scheme;  (ii) develop disaster and climate resilient designs and related technologies, as a means to also improve resource-efficiency (leading to lower price to income); (iii) review and update the building code and regulations; (iv) conduct awareness trainings and a capacity building program for key project stakeholders on (a) disaster and climate resilient designs; and (b) the building code to effectively implement the designs; for enhanced seismic resilience; (v) enhance NHDCL operating business model with piloting of a public-private partnership focused on operation and maintenance for the units; (vi) develop sector-wide housing management information system; and (v) provide project implementation support services, including design and supervision, and set up of a safeguards unit. This output is critical to ensure that all assets developed under the project is managed in an efficient and sustainable manner.",BT,Trashi Yangste,91.45466,27.58468,160,16040,XM-DAC-46004-54355-001-LN4150
XM-DAC-46004-54355-001-LN4150,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18984,21365,"The project will be aligned with the following impact: livability, safety, and sustainability of human settlements ensured. The project will have the following outcome: housing affordability for low-income individuals in designated communities improved. The outputs are:\n\nOutput 1. Climate and disaster resilient, and affordable housing units and public facilities for low-income individuals constructed. This project component will leverage the National Housing Development Corporation Limited's (NHDCL) access to developable, serviced land to build an estimated 1,000 units for rent (with the opportunity for home ownership) and six integrated community service centers, serviced with roads, electricity, municipal, water and sewerage connections in support of the Sustainable Development Goal 1. This output includes components under the Asian Development Fund Thematic Pool grant to provide decent accommodation for families of urban workers, integrated service centers,  and livelihood support for women. It is expected that the increase in supply of affordable houses will mitigate the rental shortage. The mid-rise multi-unit buildings will incorporate gender inclusive features and innovations in design, construction methodology, and operation and maintenance including the application of resilient and smart technology to improve resource-efficiency and greater use of locally available materials to boost local economic development. Climate and disaster resilient design features will be identified through a site risk assessment and take a multi-hazard approach. Bhutan cultural values and traditional architecture, aimed at improved public housing amenity, and green facilities will be reflected in the project. Additionally the site plans for each site will be designed in accordance with urban planning guidelines to incorporate appropriate green and public spaces for the location. The subprojects will be integrated with the surrounding community to the greatest extent possible given the constraints. \n\nOutput 2. Institutional capacities, policy, and regulatory framework of the housing sector strengthened. This project component will (i) strengthen the NHDCL's housing management and construction capacity by assessing its current policies and procedures, and develop targeted housing for low-income groups, particularly women and youth, and revamping the rent-to-own scheme;  (ii) develop disaster and climate resilient designs and related technologies, as a means to also improve resource-efficiency (leading to lower price to income); (iii) review and update the building code and regulations; (iv) conduct awareness trainings and a capacity building program for key project stakeholders on (a) disaster and climate resilient designs; and (b) the building code to effectively implement the designs; for enhanced seismic resilience; (v) enhance NHDCL operating business model with piloting of a public-private partnership focused on operation and maintenance for the units; (vi) develop sector-wide housing management information system; and (v) provide project implementation support services, including design and supervision, and set up of a safeguards unit. This output is critical to ensure that all assets developed under the project is managed in an efficient and sustainable manner.",BT,Nganglam,91.25,26.78333,160,16040,XM-DAC-46004-54355-001-LN4150
XM-DAC-46004-54355-001-LN4150,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18984,21365,"The project will be aligned with the following impact: livability, safety, and sustainability of human settlements ensured. The project will have the following outcome: housing affordability for low-income individuals in designated communities improved. The outputs are:\n\nOutput 1. Climate and disaster resilient, and affordable housing units and public facilities for low-income individuals constructed. This project component will leverage the National Housing Development Corporation Limited's (NHDCL) access to developable, serviced land to build an estimated 1,000 units for rent (with the opportunity for home ownership) and six integrated community service centers, serviced with roads, electricity, municipal, water and sewerage connections in support of the Sustainable Development Goal 1. This output includes components under the Asian Development Fund Thematic Pool grant to provide decent accommodation for families of urban workers, integrated service centers,  and livelihood support for women. It is expected that the increase in supply of affordable houses will mitigate the rental shortage. The mid-rise multi-unit buildings will incorporate gender inclusive features and innovations in design, construction methodology, and operation and maintenance including the application of resilient and smart technology to improve resource-efficiency and greater use of locally available materials to boost local economic development. Climate and disaster resilient design features will be identified through a site risk assessment and take a multi-hazard approach. Bhutan cultural values and traditional architecture, aimed at improved public housing amenity, and green facilities will be reflected in the project. Additionally the site plans for each site will be designed in accordance with urban planning guidelines to incorporate appropriate green and public spaces for the location. The subprojects will be integrated with the surrounding community to the greatest extent possible given the constraints. \n\nOutput 2. Institutional capacities, policy, and regulatory framework of the housing sector strengthened. This project component will (i) strengthen the NHDCL's housing management and construction capacity by assessing its current policies and procedures, and develop targeted housing for low-income groups, particularly women and youth, and revamping the rent-to-own scheme;  (ii) develop disaster and climate resilient designs and related technologies, as a means to also improve resource-efficiency (leading to lower price to income); (iii) review and update the building code and regulations; (iv) conduct awareness trainings and a capacity building program for key project stakeholders on (a) disaster and climate resilient designs; and (b) the building code to effectively implement the designs; for enhanced seismic resilience; (v) enhance NHDCL operating business model with piloting of a public-private partnership focused on operation and maintenance for the units; (vi) develop sector-wide housing management information system; and (v) provide project implementation support services, including design and supervision, and set up of a safeguards unit. This output is critical to ensure that all assets developed under the project is managed in an efficient and sustainable manner.",BT,Samdrup Jongkhar,91.61667,26.91667,160,16040,XM-DAC-46004-54355-001-LN4150
XM-DAC-46004-54355-001-LN4150,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18984,21365,"The project will be aligned with the following impact: livability, safety, and sustainability of human settlements ensured. The project will have the following outcome: housing affordability for low-income individuals in designated communities improved. The outputs are:\n\nOutput 1. Climate and disaster resilient, and affordable housing units and public facilities for low-income individuals constructed. This project component will leverage the National Housing Development Corporation Limited's (NHDCL) access to developable, serviced land to build an estimated 1,000 units for rent (with the opportunity for home ownership) and six integrated community service centers, serviced with roads, electricity, municipal, water and sewerage connections in support of the Sustainable Development Goal 1. This output includes components under the Asian Development Fund Thematic Pool grant to provide decent accommodation for families of urban workers, integrated service centers,  and livelihood support for women. It is expected that the increase in supply of affordable houses will mitigate the rental shortage. The mid-rise multi-unit buildings will incorporate gender inclusive features and innovations in design, construction methodology, and operation and maintenance including the application of resilient and smart technology to improve resource-efficiency and greater use of locally available materials to boost local economic development. Climate and disaster resilient design features will be identified through a site risk assessment and take a multi-hazard approach. Bhutan cultural values and traditional architecture, aimed at improved public housing amenity, and green facilities will be reflected in the project. Additionally the site plans for each site will be designed in accordance with urban planning guidelines to incorporate appropriate green and public spaces for the location. The subprojects will be integrated with the surrounding community to the greatest extent possible given the constraints. \n\nOutput 2. Institutional capacities, policy, and regulatory framework of the housing sector strengthened. This project component will (i) strengthen the NHDCL's housing management and construction capacity by assessing its current policies and procedures, and develop targeted housing for low-income groups, particularly women and youth, and revamping the rent-to-own scheme;  (ii) develop disaster and climate resilient designs and related technologies, as a means to also improve resource-efficiency (leading to lower price to income); (iii) review and update the building code and regulations; (iv) conduct awareness trainings and a capacity building program for key project stakeholders on (a) disaster and climate resilient designs; and (b) the building code to effectively implement the designs; for enhanced seismic resilience; (v) enhance NHDCL operating business model with piloting of a public-private partnership focused on operation and maintenance for the units; (vi) develop sector-wide housing management information system; and (v) provide project implementation support services, including design and supervision, and set up of a safeguards unit. This output is critical to ensure that all assets developed under the project is managed in an efficient and sustainable manner.",BT,Thimphu,89.64191,27.46609,160,16040,XM-DAC-46004-54355-001-LN4150
XM-DAC-46004-54464-001-LN4340,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,19642,21608,"The project aims to increase the employability of youth in Bhutan and help the government reduce youth unemployment, which has risen because of the coronavirus disease (COVID-19) pandemic followed by the economic downturn. It will support the institutional capacity of the Ministry of Education and Skills Development (MESD) to implement its strategic plan for transforming the technical and vocational education and training (TVET) system. The project will help expand the breadth and depth of TVET courses for youth, especially job seekers, women, and people with disability, considering industry demands, youth aspirations, and emerging job opportunities. The teacher training and work-based training will also be supported to improve the quality and relevance of training. Further, aesthetically appealing, and green infrastructure in selected TVET institutions will be developed to increase TVET enrollment capacities and attract more youth to participate in TVET.",BT,Bhutan,90.5,27.5,113,11330,XM-DAC-46004-54464-001-LN4340
XM-DAC-46004-55083-001-LN4199,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,19209,20453,"The project will provide the Government of Bhutan with immediate and flexible financing to support its national coronavirus disease (COVID-19) vaccination program through the Asia Pacific Vaccine Access Facility (APVAX) of the Asian Development Bank (ADB). The APVAX allocation comprises the rapid response component (RRC) to support the purchase of the APVAX-eligible COVID-19 vaccines. The project investment component (PIC) financed by the JFPR grant will strengthen the disease surveillance, while enhancing the accessibility of essential health care services and immunization.\n\nThe project is aligned with four of the operational priorities of ADB's Strategy 2030: (i) addressing remaining poverty and reducing inequalities; (ii) accelerating progress in gender equality; (iii) strengthening governance and institutional capacity; and (iv) fostering regional cooperation and integration. It is consistent with ADB's country partnership strategy, 2019-2023 for Bhutan, which prioritizes improvements in equity, efficiency, and financial sustainability of the health care system.\n\nBhutan has fully met APVAX access criteria by (i) demonstrating the adverse impacts of the COVID-19 pandemic; (ii) completing a needs assessment, including an updated vaccination allocation and prioritization plan for a booster vaccination program and an incremental medical waste management plan, acceptable to ADB; (iii) providing a letter from the governor confirming the government's commitment to implement the plans and ensuring compliance with revised APVAX eligibility criteria for ADB financing; and (iv) setting up an effective development partner coordination mechanism with a clear role for ADB.",BT,Bhutan,90.5,27.5,130,13040,XM-DAC-46004-55083-001-LN4199
XM-DAC-46004-56335-001-LN6051,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,19709,20604,"The project readiness financing (PRF) is proposed to complete detailed engineering studies, environmental and social impact assessments, and bid document preparation for two hydropower projects: (i) the Bunakha hydropower project (180 megawatt [MW]), and (ii) the Nyera Amari hydropower project (404 MW). In 2019, these projects were included in Bhutan’s power system master plan for 2040.",BT,Bhutan,90.5,27.5,232,23220,XM-DAC-46004-56335-001-LN6051
XI-IATI-EC_INTPA-2017-PCC-384588,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17254,19723,"The objective of the Trust Fund is to support strengthening the performance, transparency and accountability in public financial management in Bhutan.Recipient-executed activities, for which one or more Recipients (as defined in Annex 2) have implementation responsibility",BT,BT - Thimphu,27.477839,89.62643,151,15111,XI-IATI-EC_INTPA-2017-PCC-384588
XI-IATI-EC_INTPA-2017-PCC-384588,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17254,19723,"The objective of the Trust Fund is to support strengthening the performance, transparency and accountability in public financial management in Bhutan.Recipient-executed activities, for which one or more Recipients (as defined in Annex 2) have implementation responsibility",BT,null,27.477839,89.62643,151,15111,XI-IATI-EC_INTPA-2017-PCC-384588
XI-IATI-EC_INTPA-2017-PCC-384588,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17254,19723,"The objective of the Trust Fund is to support strengthening the performance, transparency and accountability in public financial management in Bhutan.Recipient-executed activities, for which one or more Recipients (as defined in Annex 2) have implementation responsibility",BT,BT - Bhutan,27.549511,90.511925,151,15111,XI-IATI-EC_INTPA-2017-PCC-384588
XI-IATI-EC_INTPA-2020-PCC-415446,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18383,19844,<Overall objective(s)> To contribute to sustainable and inclusive tourism development in Bhutan with improved regional spread of the tourism activities and its value and to create income genera-tion for the majority of rural poor <Specific objective(s)> 1) Fair distribution of sustainable tourism value between well pro-moted touristic hotspots and neglected rural areas in Bhutan. 2) Enable MSMEs and clusters of producers of agro products and handicrafts in rural areas to generate sustainable,BT,null,27.549511,90.511925,410,41010,XI-IATI-EC_INTPA-2020-PCC-415446
XI-IATI-EC_INTPA-2020-PCC-415446,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18383,19844,<Overall objective(s)> To contribute to sustainable and inclusive tourism development in Bhutan with improved regional spread of the tourism activities and its value and to create income genera-tion for the majority of rural poor <Specific objective(s)> 1) Fair distribution of sustainable tourism value between well pro-moted touristic hotspots and neglected rural areas in Bhutan. 2) Enable MSMEs and clusters of producers of agro products and handicrafts in rural areas to generate sustainable,BT,BT - Bhutan,27.549511,90.511925,410,41010,XI-IATI-EC_INTPA-2020-PCC-415446
XI-IATI-EC_INTPA-2022-PC-20222,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19254,21080,"<p class=""ql-align-justify"">The Overall Objective of this action is to reduce <strong>poverty </strong>in Bhutan by supporting the implementation of the RNR Sector¿s 12<sup>th</sup> Five Year Plan (FYP - 2018-2023) and 13<sup>th</sup> FYP (2023 to 2028). The Specific Objective of this action is to promote Sustainable Agri-Food System in Bhutan, contributing to a) fostering economic diversification and circularity of the RNR sector, b) Sustainable management and conservation of natural resources, and c) enhanced food and nutrition security.</p><p>This contract covers the budget support component of the Financing Agreement.</p>",BT,BT - Bhutan,27.549511,90.511925,311,31110,XI-IATI-EC_INTPA-2022-PC-20222
XI-IATI-EC_INTPA-2022-PC-20222,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19254,21080,"<p class=""ql-align-justify"">The Overall Objective of this action is to reduce <strong>poverty </strong>in Bhutan by supporting the implementation of the RNR Sector¿s 12<sup>th</sup> Five Year Plan (FYP - 2018-2023) and 13<sup>th</sup> FYP (2023 to 2028). The Specific Objective of this action is to promote Sustainable Agri-Food System in Bhutan, contributing to a) fostering economic diversification and circularity of the RNR sector, b) Sustainable management and conservation of natural resources, and c) enhanced food and nutrition security.</p><p>This contract covers the budget support component of the Financing Agreement.</p>",BT,BT - Bhutan,27.549511,90.511925,430,43010,XI-IATI-EC_INTPA-2022-PC-20222
XI-IATI-EC_INTPA-2022-PC-20222,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19254,21080,"<p class=""ql-align-justify"">The Overall Objective of this action is to reduce <strong>poverty </strong>in Bhutan by supporting the implementation of the RNR Sector¿s 12<sup>th</sup> Five Year Plan (FYP - 2018-2023) and 13<sup>th</sup> FYP (2023 to 2028). The Specific Objective of this action is to promote Sustainable Agri-Food System in Bhutan, contributing to a) fostering economic diversification and circularity of the RNR sector, b) Sustainable management and conservation of natural resources, and c) enhanced food and nutrition security.</p><p>This contract covers the budget support component of the Financing Agreement.</p>",BT,BT - Bhutan,27.549511,90.511925,331,33110,XI-IATI-EC_INTPA-2022-PC-20222
XI-IATI-EC_INTPA-2023-PC-27590,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19627,21027,<p>Technical assistance to support RGoB in delivering on the budget support targets</p>,BT,BT - Bhutan,27.549511,90.511925,331,33110,XI-IATI-EC_INTPA-2023-PC-27590
XI-IATI-EC_INTPA-2023-PC-27590,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19627,21027,<p>Technical assistance to support RGoB in delivering on the budget support targets</p>,BT,BT - Bhutan,27.549511,90.511925,430,43010,XI-IATI-EC_INTPA-2023-PC-27590
XI-IATI-EC_INTPA-2023-PC-27590,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19627,21027,<p>Technical assistance to support RGoB in delivering on the budget support targets</p>,BT,BT - Bhutan,27.549511,90.511925,311,31110,XI-IATI-EC_INTPA-2023-PC-27590
XI-IATI-EC_INTPA-2023-PC-27689,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19482,20943,"<p><strong>Empowering local governments and other sub-national bodies</strong> through devolution of political, administrative and fiscal powers, authority and responsibilities from central to local government for planning and implementing public functions and increased women¿s participation and greater women¿s empowerment.</p>",BT,BT - Bhutan,27.549511,90.511925,151,15112,XI-IATI-EC_INTPA-2023-PC-27689
XI-IATI-EC_INTPA-2023-PC-27689,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19482,20943,"<p><strong>Empowering local governments and other sub-national bodies</strong> through devolution of political, administrative and fiscal powers, authority and responsibilities from central to local government for planning and implementing public functions and increased women¿s participation and greater women¿s empowerment.</p>",BT,null,27.549511,90.511925,151,15112,XI-IATI-EC_INTPA-2023-PC-27689
NL-KVK-4115988-CER2.2019.07,Prince Claus Fund,NL-KVK-41159889,NL-KVK-41159889,2,18281,18627,1) Design for fire mitigation and firefighting system based on site analysis and technology available\n\n2) Supply and installation of fire hydrant system\n\n3) Final Inspection and commissioning works,BT,null,90.73902,27.565239,160,16066,NL-KVK-4115988-CER2.2019.07
44000-P173787,World Bank,44000,IDA,2,18369,19904,"To prevent, detect and respond to the threat posed by COVID-19 and to strengthen national systems for public health preparedness in Bhutan",BT,Kingdom of Bhutan,90.5,27.5,122,12281,44000-P173787
44000-P173787,World Bank,44000,IDA,2,18369,19904,"To prevent, detect and respond to the threat posed by COVID-19 and to strengthen national systems for public health preparedness in Bhutan",BT,Kingdom of Bhutan,90.5,27.5,122,12250,44000-P173787
44000-P173787,World Bank,44000,IDA,2,18369,19904,"To prevent, detect and respond to the threat posed by COVID-19 and to strengthen national systems for public health preparedness in Bhutan",BT,Kingdom of Bhutan,90.5,27.5,122,12230,44000-P173787
44000-P173787,World Bank,44000,IDA,2,18369,19904,"To prevent, detect and respond to the threat posed by COVID-19 and to strengthen national systems for public health preparedness in Bhutan",BT,Kingdom of Bhutan,90.5,27.5,121,12191,44000-P173787
44000-P173787,World Bank,44000,IDA,2,18369,19904,"To prevent, detect and respond to the threat posed by COVID-19 and to strengthen national systems for public health preparedness in Bhutan",BT,Kingdom of Bhutan,90.5,27.5,121,12110,44000-P173787
XM-DAC-41119-BT-S1-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Policy and accountability activities,BT,Bhutan,90.442,27.516,160,16050,XM-DAC-41119-BT-S1-RT
XM-DAC-41119-BT-S1-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Policy and accountability activities,BT,Bhutan,90.442,27.516,130,13010,XM-DAC-41119-BT-S1-RT
XM-DAC-41119-BT-S2-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Quality of care and services activities,BT,Bhutan,90.442,27.516,130,13081,XM-DAC-41119-BT-S2-RT
XM-DAC-41119-BT-S2-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Quality of care and services activities,BT,Bhutan,90.442,27.516,130,13020,XM-DAC-41119-BT-S2-RT
XM-DAC-41119-BT-S3-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Gender and social norms activities,BT,Bhutan,90.442,27.516,151,15180,XM-DAC-41119-BT-S3-RT
XM-DAC-41119-BT-S3-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Gender and social norms activities,BT,Bhutan,90.442,27.516,151,15170,XM-DAC-41119-BT-S3-RT
XM-DAC-41119-BT-S4-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Population change and data activities,BT,Bhutan,90.442,27.516,160,16062,XM-DAC-41119-BT-S4-RT
XM-DAC-41119-BT-S4-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Population change and data activities,BT,Bhutan,90.442,27.516,130,13010,XM-DAC-41119-BT-S4-RT
XM-DAC-41119-BT-S6-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,UNFPA Bhutan Adolescents and youth activities,BT,Bhutan,90.442,27.516,112,11231,XM-DAC-41119-BT-S6-RT
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Trashigang Dzongkhag,91.75,27.25,410,41030,XI-BRIDGE-6385676864-10234
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Trashigang Dzongkhag,91.75,27.25,410,41040,XI-BRIDGE-6385676864-10234
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Zhemgang Dzongkhag,90.85,27.08333,410,41030,XI-BRIDGE-6385676864-10234
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Zhemgang Dzongkhag,90.85,27.08333,410,41040,XI-BRIDGE-6385676864-10234
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Mongar Dzongkhag,91.23333,27.25,410,41030,XI-BRIDGE-6385676864-10234
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Mongar Dzongkhag,91.23333,27.25,410,41040,XI-BRIDGE-6385676864-10234
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Lhuentse Dzongkhag,91.18333,27.75,410,41030,XI-BRIDGE-6385676864-10234
XI-BRIDGE-6385676864-10234,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18850,20676,Ecotourism development mainstreams biodiversity conservation into the tourism sector in Bhutan.,BT,Lhuentse Dzongkhag,91.18333,27.75,410,41040,XI-BRIDGE-6385676864-10234
