Region,Sector,Indicator,Month,yy-mm-dd,Target type,End year target,Reached,Monthly target
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,3259,0,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,13718,529,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,59734,6391,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,6345,21,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,43169,709,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,8572,688,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,11477,8462,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,20974,0,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,5547,4614,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,14143,0,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,4099,0,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,9701,361,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,1585,25,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,9103,0,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,16949,12,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,8537,0,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",May,2019-05-01,End/year target,5727,85,NA
Awdal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,5639,0,470
Bakool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,11010,0,918
Banadir,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,114776,1061,9565
Bari,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,34066,0,2839
Bay,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,61950,12000,5163
Galgaduud,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,30989,0,2582
Gedo,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,45618,0,3802
Hiraan,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,16071,0,1339
Lower Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,44415,2400,3701
Lower Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,25836,0,2153
Middle Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,0,0,0
Middle Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,9305,180,775
Mudug,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,30201,0,2517
Nugaal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,11733,0,978
Sanaag,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,14438,4200,1203
Sool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,42842,0,3570
Togdheer,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,15731,0,1311
Woqooyi Galbeed,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",May,2019-05-01,End/year target,21703,1304,1809
Awdal,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,30808,723,NA
Bakool,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,17393,0,NA
Banadir,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,134633,3966,NA
Bari,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,36351,200,NA
Bay,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,95498,0,NA
Galgaduud,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,44495,0,NA
Gedo,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,83421,15815,NA
Hiraan,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,79232,7450,NA
Lower Juba,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,63440,0,NA
Lower Shabelle,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,34553,1305,NA
Middle Juba,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,21157,0,NA
Middle Shabelle,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,29924,18960,NA
Mudug,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,35799,5150,NA
Nugaal,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,13958,7200,NA
Sanaag,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,31460,1200,NA
Sool,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,58057,1762,NA
Togdheer,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,28853,1260,NA
Woqooyi Galbeed,WASH,Number of people reached with access to sustainabale safe water services,May,2019-05-01,End/year target,50324,570,NA
Awdal,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,12350,0,NA
Bakool,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,22357,0,NA
Banadir,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,485731,244830,NA
Bari,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,142990,50400,NA
Bay,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,257092,323691,NA
Galgaduud,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,61214,0,NA
Gedo,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,122028,97902,NA
Hiraan,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,48272,48000,NA
Lower Juba,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,74242,65278,NA
Lower Shabelle,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,56453,0,NA
Middle Juba,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,0,0,NA
Middle Shabelle,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,31584,0,NA
Mudug,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,115300,178595,NA
Nugaal,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,43094,35059,NA
Sanaag,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,5035,18969,NA
Sool,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,113310,18900,NA
Togdheer,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,78445,0,NA
Woqooyi Galbeed,CCCM,Number of people benefitting from site improvement projects,October,2019-10-01,Population targeted,105186,71178,NA
Awdal,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,6908,1433,NA
Bakool,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,11179,1377,NA
Banadir,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,16236,14327,NA
Bari,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,14762,6154,NA
Bay,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,15724,14225,NA
Galgaduud,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,15311,20884,NA
Gedo,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,26415,10037,NA
Hiraan,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,18287,7936,NA
Lower Juba,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,15949,3516,NA
Lower Shabelle,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,13053,13606,NA
Middle Juba,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,0,0,NA
Middle Shabelle,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,13458,4988,NA
Mudug,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,19219,1763,NA
Nugaal,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,17459,3071,NA
Sanaag,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,9366,766,NA
Sool,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,7558,0,NA
Togdheer,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,10300,2013,NA
Woqooyi Galbeed,EDUCATION,Number of children with access to safe drinking water,October,2019-10-01,End/year target,8816,1618,NA
Awdal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,165944,186543
Bakool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,36921,40948
Banadir,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,128595,262915
Bari,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,109142,163634
Bay,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,196451,235248
Galgaduud,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,84480,90229
Gedo,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,35764,38728
Hiraan,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,97328,103144
Lower Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,53158,25813
Lower Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,18768,90586
Middle Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,0,83172
Middle Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,36216,37486
Mudug,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,107082,148131
Nugaal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,46494,87225
Sanaag,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,168872,177604
Sool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,205113,125465
Togdheer,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,123498,147599
Woqooyi Galbeed,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,October,2019-10-01,Monthly,NA,79740,235477
Awdal,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,33272,0,NA
Bakool,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,26209,359,NA
Banadir,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,570170,29670,NA
Bari,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,80245,0,NA
Bay,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,267236,6970,NA
Galgaduud,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,57337,1594,NA
Gedo,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,184481,1578,NA
Hiraan,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,135337,13348,NA
Lower Juba,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,163861,15298,NA
Lower Shabelle,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,296044,6088,NA
Middle Juba,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,88844,0,NA
Middle Shabelle,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,33552,10452,NA
Mudug,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,65949,5819,NA
Nugaal,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,30114,0,NA
Sanaag,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,43910,0,NA
Sool,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,158690,0,NA
Togdheer,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,59292,0,NA
Woqooyi Galbeed,HEALTH,Number of medical consultations,October,2019-10-01,End/year target,86500,0,NA
Awdal,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,220,1553
Bakool,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,2774,2059
Banadir,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,9475,4980
Bari,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,356,2448
Bay,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,2247,3309
Galgaduud,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,705,2617
Gedo,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,3100,2073
Hiraan,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,3263,1437
Lower Juba,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,2506,1878
Lower Shabelle,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,2795,3607
Middle Juba,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,0,1003
Middle Shabelle,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,1255,2543
Mudug,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,1244,2410
Nugaal,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,294,1449
Sanaag,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,93,1863
Sool,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,273,972
Togdheer,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,37,1386
Woqooyi Galbeed,NUTRITION,Number of acute malnutrition admissions,October,2019-10-01,Monthly,NA,1125,2563
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,3259,0,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,13718,221,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,59734,2308,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,6345,45,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,43169,313,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,8572,657,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,11477,0,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,20974,297,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,5547,0,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,14143,0,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,4099,0,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,9701,745,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,1585,0,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,9103,0,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,16949,0,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,8537,0,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",October,2019-10-01,End/year target,5727,0,NA
Awdal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,5639,3000,470
Bakool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,11010,0,918
Banadir,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,114776,1061,9565
Bari,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,34066,0,2839
Bay,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,61950,1670,5163
Galgaduud,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,30989,0,2582
Gedo,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,45618,0,3802
Hiraan,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,16071,0,1339
Lower Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,44415,0,3701
Lower Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,25836,22500,2153
Middle Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,0,0,0
Middle Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,9305,0,775
Mudug,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,30201,7800,2517
Nugaal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,11733,0,978
Sanaag,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,14438,0,1203
Sool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,42842,0,3570
Togdheer,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,15731,0,1311
Woqooyi Galbeed,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",October,2019-10-01,End/year target,21703,0,1809
Awdal,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,30808,234,NA
Bakool,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,17393,382,NA
Banadir,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,134633,0,NA
Bari,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,36351,30000,NA
Bay,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,95498,0,NA
Galgaduud,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,44495,500,NA
Gedo,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,83421,7146,NA
Hiraan,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,79232,0,NA
Lower Juba,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,63440,0,NA
Lower Shabelle,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,34553,0,NA
Middle Juba,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,21157,0,NA
Middle Shabelle,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,29924,0,NA
Mudug,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,35799,0,NA
Nugaal,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,13958,0,NA
Sanaag,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,31460,12000,NA
Sool,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,58057,11500,NA
Togdheer,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,28853,0,NA
Woqooyi Galbeed,WASH,Number of people reached with access to sustainabale safe water services,October,2019-10-01,End/year target,50324,0,NA
Awdal,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,12350,0,NA
Bakool,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,22357,0,NA
Banadir,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,485731,244830,NA
Bari,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,142990,50400,NA
Bay,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,257092,323691,NA
Galgaduud,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,61214,0,NA
Gedo,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,122028,97902,NA
Hiraan,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,48272,48000,NA
Lower Juba,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,74242,65278,NA
Lower Shabelle,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,56453,0,NA
Middle Juba,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,0,0,NA
Middle Shabelle,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,31584,0,NA
Mudug,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,115300,130490,NA
Nugaal,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,43094,35059,NA
Sanaag,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,5035,18969,NA
Sool,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,113310,18900,NA
Togdheer,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,78445,0,NA
Woqooyi Galbeed,CCCM,Number of people benefitting from site improvement projects,September,2019-09-01,Population targeted,105186,71178,NA
Awdal,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,6908,1433,NA
Bakool,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,11179,1377,NA
Banadir,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,16236,14327,NA
Bari,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,14762,6154,NA
Bay,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,15724,14225,NA
Galgaduud,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,15311,1115,NA
Gedo,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,26415,10037,NA
Hiraan,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,18287,7936,NA
Lower Juba,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,15949,3516,NA
Lower Shabelle,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,13053,13606,NA
Middle Juba,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,0,0,NA
Middle Shabelle,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,13458,4972,NA
Mudug,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,19219,1645,NA
Nugaal,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,17459,3071,NA
Sanaag,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,9366,766,NA
Sool,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,7558,0,NA
Togdheer,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,10300,2013,NA
Woqooyi Galbeed,EDUCATION,Number of children with access to safe drinking water,September,2019-09-01,End/year target,8816,1618,NA
Awdal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,114842,186543
Bakool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,74888,40948
Banadir,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,111114,262915
Bari,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,115345,163634
Bay,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,204639,235248
Galgaduud,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,189966,90229
Gedo,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,88116,38728
Hiraan,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,80022,103144
Lower Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,51130,25813
Lower Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,September,2019-09-01,Monthly,NA,10464,90586
